"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2000/01/rdf-schema#label","Gordie Howe Trophy"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2000/01/rdf-schema#label","Trophée Gordie Howe"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2000/01/rdf-schema#label","Gordie Howe Trophy"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2000/01/rdf-schema#label","Gordie Howe Trophy"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Gordie Howe est un trophée de hockey sur glace d'Amérique du Nord remis à chaque fin de saison de l'Association mondiale de hockey au meilleur joueur du calendrier des saisons régulières."
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gordie_Howe_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordie_Howe_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gordie_Howe_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495262"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gordie_Howe_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gordie_Howe_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c6ss"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageID",1112503
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageRevisionID",189783308
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1978-1979_de_l'AMH"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordiques_de_Québec"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg_(1972-1996)"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1976-1977_de_l'AMH"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Howe"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Davidson"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_l'Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1972-1973_de_l'AMH"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Tardif"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1974-1975_de_l'AMH"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Dryden"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1977-1978_de_l'AMH"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeros_de_Houston_(AMH)"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1975-1976_de_l'AMH"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ftorek"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadrunners_de_Phoenix_(AMH)"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1973-1974_de_l'AMH"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hull"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_d'Edmonton"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://dbpedia.org/ontology/wikiPageLength",2881
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_l'Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense_sportive"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trophée_Gordie_Howe?oldid=189783308&ns=0"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/auteur","Ed Willes"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/charte","hockey sur glace"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/description","Meilleur joueur"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/id","Willes2004"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/pagesTotales",277
"http://fr.dbpedia.org/resource/Trophée_Gordie_Howe","http://fr.dbpedia.org/property/titre","Trophée Gordie Howe"
