"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2000/01/rdf-schema#label","Reginald Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2000/01/rdf-schema#label","Reginald Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2000/01/rdf-schema#label","Reginaldo Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2000/01/rdf-schema#label","Reginald Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2000/01/rdf-schema#comment","Reginald FitzUrse († entre 1173 et 1175), lord de , est un des quatre chevaliers assassins de l’archevêque de Cantorbéry Thomas Becket, avec Hugues de Morville, Guillaume de Tracy, et Richard le Breton, le 29 décembre 1170."
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/FitzUrse-20"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/9647"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reginaldo_Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385312"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reginald_Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reginald_Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reginald_Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qf9x"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reginald_Fitzurse"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageID",3585932
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageRevisionID",184230512
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williton"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_personne_évoquant_l'ours"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Tracy"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Becket_Murder.JPG"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Morville_(fils)"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ours_en_héraldique"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulwick"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_supposé"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_le_Jeune"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/wikiPageLength",5360
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meurtrier_supposé"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ours_en_héraldique"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_personne_évoquant_l'ours"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reginald_Fitzurse?oldid=184230512&ns=0"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Becket_Murder.jpg"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Becket_Murder.jpg?width=300"
"http://fr.dbpedia.org/resource/Reginald_Fitzurse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reginald_Fitzurse"
