"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","Бенаавіс"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","贝纳阿维斯"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#label","Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#comment","Benahavís est une commune de la province de Malaga dans la communauté autonome d'Andalousie en Espagne."
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенаавис"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенаавіс"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316735259"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Benahavís"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينافيس"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Benahavis_(Málaga)"
"http://fr.dbpedia.org/resource/Benahavís","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Benahavís"
