"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://www.w3.org/2000/01/rdf-schema#label","Analyse reichienne"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://www.w3.org/2000/01/rdf-schema#label","Reichian therapy"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://www.w3.org/2000/01/rdf-schema#comment","L'Analyse reichienne est une forme actualisée de la thérapie émotionnelle et énergétique. Wilhelm Reich proposa d'autres formes de thérapies sous les noms de végétothérapie puis d'orgonthérapie."
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845248"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reichian_therapy"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teiripe_Reich"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageID",1464263
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageRevisionID",162283174
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgone"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_psychanalytique_internationale"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lesage_de_La_Haye"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_médicale_américaine"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie_corporelle"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Reich"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/wikiPageLength",3982
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie_corporelle"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Analyse_reichienne?oldid=162283174&ns=0"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Analyse_reichienne"
"http://fr.dbpedia.org/resource/Analyse_reichienne","http://dbpedia.org/ontology/abstract","L'Analyse reichienne est une forme actualisée de la thérapie émotionnelle et énergétique. Wilhelm Reich proposa d'autres formes de thérapies sous les noms de végétothérapie puis d'orgonthérapie."
