"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Алтамонте-Спрінгс"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Altamonte Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Altamonte Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Altamonte Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Altamonte Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","阿尔塔蒙特斯普林斯 (佛罗里达州)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Altamonte Springs, Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Altamonte Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","التامونت سبرنجز"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Altamonte Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#label","Altamonte Springs (Florida)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Altamonte Springs est une ville située dans le comté de Seminole, en Floride."
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403089"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2353884"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277821"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Altamonte-Springs-FL"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0627_6227"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Florida/Localities/A/Altamonte_Springs/"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алтамонте-Спрингс"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔塔蒙特斯普林斯_(佛罗里达州)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алтамонт_Спрингс_(Флорида)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алтамонте-Спрінгс"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zxzv8"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Altamonte_Springs,_Florid"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4145941/"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Altamonte_Springs_(Florida)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلتامونت_اسپرینقز،_فلوریدا"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81130809"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129754739"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altamonte_Springs_(Florida)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلتامونت_اسپرینگز،_فلوریدا"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अल्तामोन्ते_स्प्रिङ्गस्,_फ्लोरिडा"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f9ff53fe-cae2-4aaa-af2c-21cc8208e202"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألتامونت_سبرنغز"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алтамонте-Спрингс"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التامونت_سبرنجز"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434355"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Altamonte_Springs,_Florida"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageID",3415808
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",187452981
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Boebert"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Bunand-Sevastos"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcee_Hastings"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_407"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_en_Floride"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Seminole_(Floride)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Seminole_(Floride)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://xmlns.com/foaf/0.1/nick","« High Hill »"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wikiPageLength",5700
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.georss.org/georss/point","28.661388888889 -81.391944444444"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_en_Floride"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Seminole_(Floride)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://xmlns.com/foaf/0.1/name","Altamonte Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Altamonte_Springs?oldid=187452981&ns=0"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6614
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3919
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminole_County_Florida_Incorporated_and_Unincorporated_areas_Altamonte_Springs_Highlighted.svg"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altamonte-springs.jpg"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/imageloc","Seminole_County_Florida_Incorporated_and_Unincorporated_areas_Altamonte_Springs_Highlighted.svg"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/nom","Altamonte Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/population",41496
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/superficie",24.99
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/surnom","« High Hill »"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/type","''"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/maire","Russel Hauck"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/état","Floride"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Seminole_(Floride)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/terre",23.34
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/fips",12
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/gnis",277821
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/indicatifTél",407
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://fr.dbpedia.org/property/zip",32701
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altamonte-springs.jpg?width=300"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Altamonte_Springs"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.391944885254 28.661388397217)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.391944885254 28.661388397217)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/areaTotal","25.046042"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/areaTotal","24.98599"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/areaCode","407"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/elevation","26"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/fipsCode","12-00950"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/gnisCode","0277821"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/populationTotal",41496
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/populationTotal",46231
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/populationTotal",41920
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/postalCode","32701, 32707, 32714, 32730, 32751"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/zipCode","32701, 32707, 32714, 32730, 32751"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/abstract","Altamonte Springs est une ville située dans le comté de Seminole, en Floride."
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Seminole_(Floride)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Seminole_(Floride)"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Altamonte_Springs__Demographics__1"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Altamonte_Springs","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Altamonte_Springs__Area__1"
