"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2000/01/rdf-schema#label","L'Île d'Arturo"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2000/01/rdf-schema#label","La isla de Arturo"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2000/01/rdf-schema#comment","L'Île d'Arturo (titre original, L'isola di Arturo) est un roman de l'écrivaine italienne Elsa Morante paru en 1957. Il a reçu le prix Strega la même année."
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Arturos-Island"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'isola_di_Arturo_(romanzo)"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_isla_de_Arturo"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2778917"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0408tbc"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'isola_di_Arturo"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193786253"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arturos_øy"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/L'isola_di_Arturo_(roman)"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageID",6050169
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageRevisionID",188688115
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_littérature"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procida"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'or"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Strega"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Italie"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Elsa_Morante"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1957"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einaudi_(maison_d'édition)"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Strega"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Morante"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Damiani"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_amours_interdites"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1957_en_Italie"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_originale"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://dbpedia.org/ontology/wikiPageLength",6771
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Elsa_Morante"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1957"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1957_en_Italie"
"http://fr.dbpedia.org/resource/L'Île_d'Arturo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Strega"
