"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Jamet (ingénieur)"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe-Vincent (dit Philippe) Jamet, né en 1961 à Rennes, est un ingénieur et professeur français, membre de l'Académie des Technologies et membre associé du Conseil général de l'économie, de l'industrie, de l'énergie et des technologies. Directeur général de l'Institut Mines-Télécom du 15 juillet 2014 au 1 septembre 2019, il est président d'honneur de la Conférence des grandes écoles ."
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4015_5999"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030940443/id"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1695636"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005041688"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hpxtb4"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380066"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12225574b#about"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16633988"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageID",6452892
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageRevisionID",190211582
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rennes"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_technologies"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_School_of_Business"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Mines-Télécom"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon_Kindle"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Finitude"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Philippe_Jamet_(ingénieur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
