"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker baanwielrennen 2019/2020"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de ciclismo en pista de 2019-2020"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de cyclisme sur piste 2019-2020"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de cyclisme sur piste 2019-2020 est une compétition organisée par l'UCI qui regroupe plusieurs épreuves de cyclisme sur piste. La saison débute le 1er novembre 2019 et se termine le 26 janvier 2020. Pour cette saison, six manches sont au programme."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_ciclismo_em_pista_de_2019-2020"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1lm8_7z"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_ciclismo_en_pista_de_2019-2020"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_baanwielrennen_2019/2020"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnrad-Weltcup_2019/20"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_UCI_Track_Cycling_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55652908"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageID",11849940
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",182886342
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshitaku_Nagasako"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_Duehring"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Archibald"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Sze-wing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devaney_Collier"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbin_Strong"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Scartezzini"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Bissegger"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashlee_Ankudinoff"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Ganna"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Degrendele"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Scott"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_BEAT"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_Ermenault"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Yakushevskiy"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Baugé"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Velodrome"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Kneisky"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayan_Helal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Schmid"
