"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#label","American Raspberry"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#comment","American Raspberry est un film parodique comique américain réalisé par et sorti en 1977. Il tourne en dérision plusieurs films des années 1970 dont , Tunnel Vision, Hamburger film sandwich et Cheeseburger film sandwich."
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1676"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/161149/"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0162854"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18020/"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/85020,"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/141731"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/79849"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/american-raspberry/"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/2081.aspx"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/prime_time"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7787"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/34943"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film552076.html"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744794"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Raspberry_(film)"
"http://fr.dbpedia.org/resource/American_Raspberry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wj9d8"
"http://fr.dbpedia.org/resource/American_Raspberry","http://dbpedia.org/ontology/wikiPageID",13625263
"http://fr.dbpedia.org/resource/American_Raspberry","http://dbpedia.org/ontology/wikiPageRevisionID",175420904
"http://fr.dbpedia.org/resource/American_Raspberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1977"
"http://fr.dbpedia.org/resource/American_Raspberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/American_Raspberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Shulman"
"http://fr.dbpedia.org/resource/American_Raspberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Frommer"
