"subject","predicate","object"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2000/01/rdf-schema#label","HER"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2000/01/rdf-schema#label","HER"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2000/01/rdf-schema#label","HER (曖昧さ回避)"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2000/01/rdf-schema#label","Her"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HER"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HER_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Her"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Her"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Her"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HER"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Her"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Her"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428920"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageID",708356
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageRevisionID",186671779
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_(constellation)"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Jonze"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.E.R."
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahney_Her"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génitif"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_(groupe)"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_(film)"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ahney_Her"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Her_(groupe)"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Her_(film)"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hercule_(constellation)"
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/H.E.R."
"http://fr.dbpedia.org/resource/HER","http://dbpedia.org/ontology/wikiPageLength",958
"http://fr.dbpedia.org/resource/HER","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/HER","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/HER","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/HER","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/HER","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/HER","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/HER","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/HER","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HER?oldid=186671779&ns=0"
"http://fr.dbpedia.org/resource/HER","http://fr.dbpedia.org/property/wikt","her"
"http://fr.dbpedia.org/resource/HER","http://fr.dbpedia.org/property/wikt","Her"
"http://fr.dbpedia.org/resource/HER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HER"
