"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Collège de Montréal"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège de Montréal est un établissement d'enseignement secondaire pour filles et garçons, situé sur la rue Sherbrooke ouest à Montréal (Québec, Canada). Il est considéré comme le premier établissement d'enseignement secondaire à avoir vu le jour sur l'île de Montréal."
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Collège-De-Montréal"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collège_de_Montréal"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141103467"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008017898"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738960"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Collège_de_Montréal"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kdwk"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collège_de_Montréal"
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://dbpedia.org/ontology/wikiPageID",650039
"http://fr.dbpedia.org/resource/Collège_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",189953451
