"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2000/01/rdf-schema#label","Lebeke"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2000/01/rdf-schema#label","Lebeke"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2000/01/rdf-schema#comment","Lebeke est un hameau de la section Outer dans la ville belge de Ninove dans le Denderstreek située dans la province de Flandre-Orientale en Région flamande. 
* Portail de la Flandre-Orientale"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lebeke"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_1d"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lebeke"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7241259"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lebeke"
"http://fr.dbpedia.org/resource/Lebeke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364912"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageID",5714108
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageRevisionID",174998787
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Alost"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Dendre"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outer"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninove"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Lebeke","http://dbpedia.org/ontology/wikiPageLength",1058
"http://fr.dbpedia.org/resource/Lebeke","http://www.georss.org/georss/point","50.85 3.96666667"
