"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine de Cussey-sur-l'Ognon"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31880171"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://dbpedia.org/ontology/wikiPageID",10073227
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://dbpedia.org/ontology/wikiPageRevisionID",167376749
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://www.w3.org/2004/02/skos/core#prefLabel","Unité urbaine de Cussey-sur-l'Ognon"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon?oldid=167376749&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Cussey-sur-l'Ognon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_l'aire_urbaine_de_Besançon"
