"subject","predicate","object"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/2000/01/rdf-schema#label","Total Jazz, histoires musicales"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/2000/01/rdf-schema#comment","Total Jazz, histoires musicales est un livre de Blutch paru en 2004 aux éditions du Seuil. Il s'agit d'un recueil de planches de bande dessinée publiées à partir de 2000 dans la revue Jazzman. Ces histoires courtes évoquent des anecdotes (souvent véridiques) sur les grands noms du jazz (Stan Getz, Miles Davis, Sun Ra, etc.) ou la dure condition de l'amateur de jazz. Le dessin de Blutch oscille entre l'encrage au pinceau de Mitchum ou de et la vivacité du trait de C'était le bonheur."
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktxm"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532673"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://dbpedia.org/ontology/wikiPageID",4116559
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://dbpedia.org/ontology/wikiPageRevisionID",151936453
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blutch"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Ra"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Total_Jazz,_histoires_musicales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazzman_(magazine)"
