"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#label","Lohme"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#label","Ломе (Німеччина)"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#label","Lohme"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#label","Lohme (Rügen)"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#label","Lohme"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#label","Lohme"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#comment","Lohme est une commune sur l'île de Rügen, dans l'arrondissement de Poméranie-Occidentale-Rügen, Land de Mecklembourg-Poméranie-Occidentale."
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13073052"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lohme"
"http://fr.dbpedia.org/resource/Lohme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/LOHHMEJO64TN"
