"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2000/01/rdf-schema#label","Lexique"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocabulary"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Лексика"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဝေါဟာရ"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دایره_واژه"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5910807"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლექსიკონი"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Vocabulario"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Lugʻat"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Geirfa"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perbendaharaan_kata"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lexikoa"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Woordeskat"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Tasht-fockle"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vocabulário"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Từ_vựng"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vocabulary"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مفردات"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лексика"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Речник"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:어휘"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ordforråd"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Vocabularium"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Vocabulary"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Vocabular"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лексіка"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vocabulari"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ლექსიკონი"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Leksika"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Лексика"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শব্দভাণ্ডার"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:詞彙"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Vaihišt"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مفردات"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vocabulary"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Besedišče"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പദാവലി"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Валлувкссь"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:וואקאבולאר"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ຄຳສັບ"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Лексика"
"http://fr.dbpedia.org/resource/Catégorie:Lexique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բառապաշար"
