"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Al-Wasl FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","نادى الوصل"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Al-Wasl Club"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","نادي الوصل"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Al-Wasl F.C."
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Al Wasl Dubaï"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Al-Wasl Sports Club"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Al Wasl FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#label","Al-Wasl Dubaj"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2000/01/rdf-schema#comment","Le Al Wasl Football Club (en arabe : نادي الوصل لكرة القدم), plus couramment abrégé en Al Wasl, est un club de football émirati fondé en 1974 et basé à Dubaï."
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Al_Wasl_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลอัลวัศล์"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_الوصل"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Al-Wasl_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_الوصل_امارات"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Al_Wasl_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Wasl_SC_Dubai"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al_Wasl_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Wasl_Club"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알와슬_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520066"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Wasl_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fszkv"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Wasl_Football_Club"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Al_Wasl_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Wasl_F.C."
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Васл_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Wasl"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Wasl_Dubaj"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル・ワスルFC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Al_Wasl_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Al_Wasl_F.C."
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Wasl_Sports_Club"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλ_Ουάσλ"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الوصل_ایمارات_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Al_Wasl_FC"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Васл_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_الوصل"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾華斯爾足球會"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El-Vasl"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageID",574367
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageRevisionID",189228394
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Calderón"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Otokoré"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Reza_Khalatbari"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1983-1984"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Yeste"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Culio"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1985-1986"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahad_Khamees"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1996-1997"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Laurier"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Maradona"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1992-1993"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1989-1990"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisal_Khalil"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_1991-1992"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Boskamp"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Mohamed"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Rashid"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Quinteros"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Salem_Al_Enazi"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gholam_Ali"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Guimarães"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamed_Kavianpour"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Ogbuke"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Golfe_des_clubs_champions"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blas_Pérez"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iman_Mobali"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1974"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Fardan"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Beránek"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouhaïr_Bakhit"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Oliveira"
"http://fr.dbpedia.org/resource/Al_Wasl_Dubaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeed_Al_Kass"
