"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Just de Hautefage-la-Tour"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Just est une église catholique située sur le territoire de la commune d'Hautefage-la-Tour, en France"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/47/accueil_47117b.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Just_de_Hautefage-la-Tour"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA47002878"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/47/hautefage-la-tour/saint-just-a-saint-just"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA47000014"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=118524"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19836267"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Just_de_Hautefage-la-Tour"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc786p3s"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageID",9069895
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageRevisionID",189811315
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Agen"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1996"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Just"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joli"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Just_de_Hautefage-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tholin"
