"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Aviateur de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lotnicy_I_wojny_światowej"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aviadores_da_Primeira_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Aviadors_d'a_Primera_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aviatori_della_prima_guerra_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_I_pilots"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خلبانان_جنگ_جهانی_اول"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_pilóták"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טייסים_במלחמת_העולם_הראשונה"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:I._Dünya_Savaşı_pilotları"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лётчыкі_Першай_сусветнай_вайны"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pilots_de_la_Primera_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Льотчики_Першої_світової_війни"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7828943"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лётчики_Первой_мировой_войны"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",760873
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",138986511
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Aviateur de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aviateur_de_la_Première_Guerre_mondiale?oldid=138986511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviateur"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviation_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Première_Guerre_mondiale"
