"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2000/01/rdf-schema#label","Dominique Dupraz"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Dupraz, né le 15 août 1947 à Paris et mort le 30 juin 2021 dans la même ville, est un compositeur français."
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3533_8563"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193968851/id"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97116193"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035120"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/be5f986b-ed0d-44c9-9d48-3b7c062b7a1d"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26354344"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f785g"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://dbpedia.org/ontology/wikiPageID",674800
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://dbpedia.org/ontology/wikiPageRevisionID",185473097
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Van_Kerckhoven_Éditeur"
"http://fr.dbpedia.org/resource/Dominique_Dupraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
