"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1991-1992 du Stade rennais FC"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1991-1992 du Stade rennais football club débute le 20 juillet 1991 avec la première journée de Championnat de France de Division 1, pour se terminer le 12 mai 1992 avec une défaite en barrages synonyme de relégation en deuxième division. Le Stade rennais FC est également engagé en Coupe de France."
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465403"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe1rés","Relégation en D2"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe1rés","(RC Strasbourg 0 - 0, 1 - 4)"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1991-1992"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/liencoupe","Championnat de France de football D2 1991-1992#Barrages"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe2rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe2rés","(Montpellier HSC 0 – 2)"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Body","FF0000"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Leftarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1PatternB","_vneck blackshoulders"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1PatternLa","_bande_noire_verticale"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1PatternRa","_bande_noire_verticale"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Rightarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2PatternB","_vneck blackshoulders"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2PatternLa","_bande_noire_verticale"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2PatternRa","_bande_noire_verticale"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1991-1992_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Socks","FFFFFF"
