"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Grosser Wilder"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Großer Wilder"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Großer Wilder"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2000/01/rdf-schema#label","جبل جروسير ويلدير"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Großer Wilder"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2000/01/rdf-schema#label","大維德山"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2000/01/rdf-schema#comment","Le Grosser Wilder est une montagne qui s’élève à 2 379 m d’altitude dans les Alpes d'Allgäu, à la frontière entre l'Allemagne et l'Autriche."
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Großer_Wilder"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9p2x"
"http://fr.dbpedia.org/resource/Grosser_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大維德山"
