"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique de l'Adour-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20635885"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Adour-Garonne_Havzası"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://dbpedia.org/ontology/wikiPageID",9228312
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",177248035
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique de l'Adour-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_de_l'Adour-Garonne?oldid=177248035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_en_France_métropolitaine"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bassin_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Adour-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Auvergne-Rhône-Alpes"
