"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Piñoi (mekanismoa)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Piñón (mecanismo)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Kettingwiel"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Pinyó (mecanisme)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","スプロケット"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","鏈輪"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Звёздочка (техника)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Pignon (mécanique)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","Un pignon est une pièce mécanique pouvant avoir différentes utilisations : 
* En mécanique générale, il désigne un disque d'acier crénelé, c'est-à-dire comportant des dents généralement à sa périphérie. On retrouve les pignons dans deux grandes solutions de transmission mécanique : les engrenages et les transmissions à chaîne. 
* En horlogerie, il est l'axe denté sur lequel on est venu fixer une roue (liaison généralement indémontable) pour créer un mobile. (p.ex. un mobile de moyenne est constitué d'un pignon de moyenne et d'une roue de moyenne) 
* Dans un engrenage, il est souvent la plus petite des roues dentées engrenant (la plus grande étant appelée « roue »). Cependant le terme « pignon » est générique des roues dentées : taillage des pignons, outil-pignon... 
* On parle également de"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1390476"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sprockets"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0201332.xml"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/sprocket"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pignone"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chain_drive_sprockets"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kettingrat"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinhão_(engrenagem)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106304944X"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kettenrad"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piñoi_(mekanismoa)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piñón_(mecanismo)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gegancu"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koło_łańcuchowe"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звёздочка_(техника)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lld5"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ketjupyörä"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sbroced"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sproket"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사슬_톱니"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pignone_(meccanica)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154740"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pinhon_(mecanica)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kettingwiel"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/118817141"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鏈輪"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pinjono"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ketiratas"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chain_drive_sprockets"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pinyó_(mecanisme)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چرخ_زنجیر"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Piñón_(mecanismo)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зірочка_(техніка)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lančanik"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sprocket"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプロケット"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zincir_dişlisi"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pignon_(mecanega)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageID",462765
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",186409896
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_(mécanique)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_de_motocyclette"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_générale"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engrenage"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shimano_xt_rear_derailleur.jpg"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentiel_(mécanique)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbotin"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_de_pignons"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrenage"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gearbox.jpg"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/wikiPageLength",1795
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Engrenage"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composant_de_motocyclette"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pignon_(mécanique)?oldid=186409896&ns=0"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gearbox.jpg"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimano_xt_rear_derailleur.jpg"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gearbox.jpg?width=300"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pignon_(mécanique)"
"http://fr.dbpedia.org/resource/Pignon_(mécanique)","http://dbpedia.org/ontology/abstract","Un pignon est une pièce mécanique pouvant avoir différentes utilisations : 
* En mécanique générale, il désigne un disque d'acier crénelé, c'est-à-dire comportant des dents généralement à sa périphérie. On retrouve les pignons dans deux grandes solutions de transmission mécanique : les engrenages et les transmissions à chaîne. 
* En horlogerie, il est l'axe denté sur lequel on est venu fixer une roue (liaison généralement indémontable) pour créer un mobile. (p.ex. un mobile de moyenne est constitué d'un pignon de moyenne et d'une roue de moyenne) 
* Dans un engrenage, il est souvent la plus petite des roues dentées engrenant (la plus grande étant appelée « roue »). Cependant le terme « pignon » est générique des roues dentées : taillage des pignons, outil-pignon... 
* On parle également de pignons pour désigner chacune des roues dentées solidaires d'un même axe de rotation. Une cassette de bicyclette à changement de vitesses comprend par exemple de 3 à 12 pignons dont le nombre de dents est réparti différemment selon la destination du vélo (route, montagne...). 
* Un pignon peut avoir différentes fonctions, comme le « pignon de renvoi », qui sert juste à transmettre le mouvement entre deux parties d'un même mécanisme (par exemple un différentiel)."
