"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#label","Mauro Antonio Tesi"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#label","Mauro Antonio Tesi"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Antonio Tesi (également appelé Maurino), né le 15 janvier 1730 à Montalbano (une frazione de Zocca) près de Modène, et mort le 18 juillet 1766 à Bologne, est un peintre italien de la fin de l'ère baroque, actif principalement à Bologne au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/mauro-antonio-tesi"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/49001"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76891"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-46862.aspx"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mauro_Antonio_Tesi"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=22285"
"http://fr.dbpedia.org/resource/Mauro_Antonio_Tesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2186925X"
