"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2000/01/rdf-schema#label","Chappe et Gessalin"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2000/01/rdf-schema#comment","Chappe et Gessalin Automobiles CG est un ancien constructeur automobile français actif de 1966 à 1974. L'entreprise construisit une voiture sportive à partir d'éléments mécaniques empruntés à la Simca 1000 et ses dérivés."
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CG_vehicles"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742909"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316748435"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083985840/id"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CG_vehicles"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015lr_"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chappe_et_Gessalin"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chappe_et_Gessalin"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chappe_et_Gessalin"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageID",4972999
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageRevisionID",189643675
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CG_1000"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arista_(entreprise)"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versions_coupé_de_la_Simca_1000"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_et_carrosseries_spéciales_pour_2_CV"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Gaillard"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra-Simca_Bagheera"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DB_Le_Mans"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabochon_Volant_CG.jpg"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bonnet_(chef_d'entreprise)"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_CD"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1966"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or"
"http://fr.dbpedia.org/resource/Chappe_et_Gessalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Deutsch"
