"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/2000/01/rdf-schema#label","Alfred Koechlin-Steinbach"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Koechlin, prononcé ke'klɛ̃, dit Koechlin-Steinbach (né à Mulhouse le 19 septembre 1825 - mort à Mulhouse le 3 juillet 1872), est un industriel et homme politique français. On ajoute à son nom celui de son épouse pour le distinguer d'Alfred Koechlin-Schwartz (1829-1895), fils d'un de ses cousins."
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Koechlin-29"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8949"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197203133"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835229"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84md"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112038042/id"
"http://fr.dbpedia.org/resource/Alfred_Koechlin-Steinbach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mulhouse"
