"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2000/01/rdf-schema#label","No. 341 Squadron RAF"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2000/01/rdf-schema#label","Groupe de chasse Alsace"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe de Chasse Alsace est une unité de combat et d'appui aérien mis en place par les forces aériennes françaises libres, en collaboration avec la Royal Air Force, pendant la Seconde Guerre mondiale. Il se distingue en Méditerranée et au Moyen-Orient avant de terminer la guerre sur le front de l'ouest puis d'être intégré à l'armée de l'air française."
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:No._341_(Free_French)_Squadron_RAF"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טייסת_341_(חיל_האוויר_המלכותי)"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Groupe_de_chasse_Alsace"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_Caza_Alsace"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244305991"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:No._341_(Free_French)_Squadron_RAF"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d568r"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2918640"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No._341_Squadron_RAF"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageID",59227
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",187753620
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_1/30_Alsace"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_Guerre_1939-1945_ribbon.svg"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAF_Manston"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_25"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Littolff"
"http://fr.dbpedia.org/resource/Groupe_de_chasse_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
