"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum van Oudheden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#label","Rijksmuseum van Oudheden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#label","المتحف الوطنى للآثار"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#label","Museu d'antiguitats de Leiden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#comment","Le Rijksmuseum van Oudheden ou musée national des Antiquités est le musée archéologique national des Pays-Bas. Il est situé à Leyde. Le musée est né de la collection de l'université de Leyde et coopère encore étroitement avec la Faculté d'archéologie de la même université. Le musée lui-même s'appelle le Centre National de l'Archéologie. Il couvre les antiquités provenant de l'Égypte antique, le Proche-Orient ancien, le monde classique de la Grèce antique, l'Étrurie et Rome antique ainsi que le début (préhistoriques, romains et médiévaux) des Pays-Bas."
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1206301"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RM_Oudheden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=208885"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.450218.a"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCRcj1iPxymiuCrifor5c3IQ"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/4355"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rijksmuseum_van_Oudheden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1007890"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1784_7806"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36069628"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=25543"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hdl.handle.net/10648/7e49706a-6b5f-4d20-bb29-11cd407cb950"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1167136"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2285_8137"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11764612"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/114754761817142392089"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20060517025"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Rijksmuseum_van_Oudheden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/77443"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/oudheden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحف_الوطني_للآثار_(هولندا)"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_ملی_آثار_باستانی_(لیدن)"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1860378"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейденський_музей"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rijksmuseum_van_Oudheden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80004188"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المتحف_الوطنى_للآثار"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_d'antiguitats_de_Leiden"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեյդենի_թանգարան"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейденский_музей"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025388-9"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027959414/id"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hlpx9p2sprwh4"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11988993r#about"
"http://fr.dbpedia.org/resource/Rijksmuseum_van_Oudheden","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/276861"
