"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2000/01/rdf-schema#label","大首"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2000/01/rdf-schema#label","Ōkubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2000/01/rdf-schema#label","Ōkubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2000/01/rdf-schema#label","Õkubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2000/01/rdf-schema#label","Ōkubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2000/01/rdf-schema#comment","Un Ōkubi (大首) est une créature surnaturelle du folklore japonais."
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs0pr"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大首"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōkubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ookubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ōkubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780533"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Õkubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageID",9450930
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageRevisionID",150190376
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toriyama_Sekien"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_et_légendes_traditionnels_du_Japon"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yōkai"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Totei_bukkairoku_Okubi.jpg"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fantôme_japonais"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_japonais"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōkai"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SekienOkubi.jpg"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/wikiPageLength",2137
"http://fr.dbpedia.org/resource/Ōkubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fantôme_japonais"
"http://fr.dbpedia.org/resource/Ōkubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yōkai"
"http://fr.dbpedia.org/resource/Ōkubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_japonais"
"http://fr.dbpedia.org/resource/Ōkubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ōkubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōkubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ōkubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōkubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ōkubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_et_folklore_japonais"
"http://fr.dbpedia.org/resource/Ōkubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōkubi?oldid=150190376&ns=0"
"http://fr.dbpedia.org/resource/Ōkubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totei_bukkairoku_Okubi.jpg"
"http://fr.dbpedia.org/resource/Ōkubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SekienOkubi.jpg"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SekienOkubi.jpg?width=300"
"http://fr.dbpedia.org/resource/Ōkubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōkubi"
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/abstract","Un Ōkubi (大首) est une créature surnaturelle du folklore japonais."
"http://fr.dbpedia.org/resource/Ōkubi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
