"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","O Caminho para Casa"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Droga do domu (film 1999)"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","The Road Home (film, 1999)"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","初恋のきた道"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","La strada verso casa (film 1999)"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","我的父亲母亲"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Дорога домой (фильм, 1999)"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","The Road Home (我的父亲母亲, Wǒ de fùqin mǔqin) est un film chinois réalisé par Zhang Yimou sorti en 1999 en Chine mettant en vedette Zhang Ziyi."
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v187092"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-road-home/"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007681/"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0235060"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12047"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=46373"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-road-home"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3090,"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13732/"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31791/"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=8929"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1315682"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=375"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60004447"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/231707/"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294007/"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12276"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/30929.aspx"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=512859"
"http://fr.dbpedia.org/resource/The_Road_Home_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135018"
