"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2000/01/rdf-schema#label","Marque du groupe LVMH"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LVMH_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LVMH_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:LVMH品牌"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marcas_del_grupo_LVMH"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7663467"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:LVMH-selskaber"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:LVMH_markaları"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LVMH_brands"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندهای_ال_و_ام_هاش"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://dbpedia.org/ontology/wikiPageID",1071006
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://dbpedia.org/ontology/wikiPageRevisionID",119726060
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2004/02/skos/core#prefLabel","Marque du groupe LVMH"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marque_du_groupe_LVMH?oldid=119726060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LVMH"
"http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_LVMH","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marque_par_entreprise"
