"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#label","Arvīds Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#label","Arvīds Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#label","阿尔维德·亚诺维奇·佩尔谢"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#comment","Arvids Pelše, né le 7 février 1899 à Iecava et mort le 29 mai 1983 à Moscou, est un homme politique soviétique d'origine lettone. De 1966 jusqu'à sa mort, membre du bureau politique du Comité central du PCUS. Deux fois héros du travail socialiste (1969, 1979), il reçoit sept ordres de Lénine et un ordre de la Révolution d'Octobre."
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1518_1001"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=97987632"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2709867"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011309"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/013387"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=14304"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arvīds_Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arvīds_Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーヴィド・ペリシェ"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пельше,_Арвид_Янович"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arvīds_Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arvīds_Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arvīds_Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arvid_Pel'še"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arvīds_Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p128882441"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔维德·亚诺维奇·佩尔谢"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арвид_Янович_Пельше"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717642"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארביד_פלשה"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126813825"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արվիդ_Պելշե"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77318731"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arvīds_Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arvīds_Pelše"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арвідс_Пельше"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0630b7"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4079714"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/wikiPageID",11631410
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/wikiPageRevisionID",176774767
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courlande"
"http://fr.dbpedia.org/resource/Arvīds_Pelše","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_nécropole_du_mur_du_Kremlin"
