"subject","predicate","object"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#label","Change pas de main"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#comment","Change pas de main (Change pas demain) est un film français réalisé par Paul Vecchiali et sorti en 1975."
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film600185.html"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/change_pas_de_main_1975"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4215"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=487207"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37780.html?nopub=1"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51280"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/144608,"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/43718"
"http://fr.dbpedia.org/resource/Change_pas_de_main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2245628/"
