"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Illustratrice espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60938400"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://dbpedia.org/ontology/wikiPageID",12328270
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",156030167
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Illustratrice espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Illustratrice_espagnole?oldid=156030167&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Illustratrice"
"http://fr.dbpedia.org/resource/Catégorie:Illustratrice_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_espagnol"
