"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/2000/01/rdf-schema#label","Aeroviaggi"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/2000/01/rdf-schema#comment","Aeroviaggi est une entreprise italienne, créée en 1973 par le palermitain Antonio Mangia, qui commercialise principalement des séjours dans des villages de vacances en Sicile et en Sardaigne. Huit structures hôtelières sont gérées en Sicile et quatre en Sardaigne, dont neuf sont la propriété du groupe. Avec près de 7 800 lits, Aeroviaggi est le premier opérateur hôtelier en Italie par sa capacité d'accueil. Orientée vers un public italien et français, l'entreprise est positionnée comme réceptif spécialiste de la Sicile et de la Sardaigne pour la France."
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_m5vb5"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724295"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageID",9262567
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageRevisionID",182004436
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Mangia"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_vacances"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Sicile"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1973"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciacca"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroviaggi.it"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/wikiPageLength",4582
"http://fr.dbpedia.org/resource/Aeroviaggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Sicile"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1973"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://xmlns.com/foaf/0.1/homepage","http://www.aeroviaggi.it"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://xmlns.com/foaf/0.1/name","Aeroviaggi S.p.a"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aeroviaggi?oldid=182004436&ns=0"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Aeroviaggi.jpg"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/couleurBoîte",50
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/date","mai 2016"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/langue","it/fr"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/légende","Logo d'Aeroviaggi"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/nom","Aeroviaggi S.p.a"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/siteWeb","http://www.aeroviaggi.it"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/slogan","« un Mare di Belle Vacanze »"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/url","http://www.aeroviaggi.it"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/chiffreD'affaires",64.4
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/dateDeCréation",1973
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/dateDeMiseÀJour","juillet 2015"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/effectif",1000
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Antonio_Mangia"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/logo","Logo Aeroviaggi.jpg"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/personnagesClés","Antonio Mangia, Fabrizio di Trapani"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Village_de_vacances"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/siège(pays)_","Italie"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/tentative","juin 2020"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/filiales","Aeroviaggi France SARL, Framotel Italia S.p.a, Madonie - Terme e Benessere S.p.a"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/actionnaires","Famille Mangia  et Fintur"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/évolutionDuCa",-3.5
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/capitalSocial",22
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/présidenceActuelle","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://fr.dbpedia.org/property/présidenceActuelle","http://fr.dbpedia.org/resource/Antonio_Mangia"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Aeroviaggi.jpg?width=300"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aeroviaggi"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/formationYear","1973"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/numberOfEmployees",1000
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/slogan","« un Mare di Belle Vacanze »"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/abstract","Aeroviaggi est une entreprise italienne, créée en 1973 par le palermitain Antonio Mangia, qui commercialise principalement des séjours dans des villages de vacances en Sicile et en Sardaigne. Huit structures hôtelières sont gérées en Sicile et quatre en Sardaigne, dont neuf sont la propriété du groupe. Avec près de 7 800 lits, Aeroviaggi est le premier opérateur hôtelier en Italie par sa capacité d'accueil. Orientée vers un public italien et français, l'entreprise est positionnée comme réceptif spécialiste de la Sicile et de la Sardaigne pour la France. Aeroviaggi a également des accords avec l'État italien dans le cadre de la mise à disposition de ses établissements délivrant des soins thermaux (complexe Sciaccamare à proximité de Sciacca). En 2014, ses 65 millions d'euros de chiffre d'affaires et 3 millions de bénéfice net en font une des premières entreprises siciliennes."
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Antonio_Mangia"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Antonio_Mangia"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Aeroviaggi","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Village_de_vacances"
