"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2000/01/rdf-schema#label","Gary L. Miller"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2000/01/rdf-schema#label","Gary Miller (computer scientist)"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2000/01/rdf-schema#comment","Gary Lee Miller est un professeur d'informatique à l'université Carnegie-Mellon, à Pittsburgh, aux États-Unis. Miller a obtenu un Ph.D. de l'université de Californie à Berkeley en 1975 sous la direction de Manuel Blum. Sa thèse de Ph.D. est intitulée Riemann's Hypothesis and Tests for Primality. Ensuite, il a été en poste à l'université de Waterloo, à l'université de Rochester à New York, au Massachusetts Institute of Technology, et à l'Université de Caroline du Sud avant d'être nommé à Carnegie-Mellon."
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100160771"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:miller.gary-lee"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=31473"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gary-Miller-16"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گری_میلر_(دانشمند_رایانه)"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллер,_Гари"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfyp7"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93074"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґері_Міллер"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قری_میلر_(بیلگی‌سایار_اوزمانی)"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گیری_ملر_(کمپیوٹر_سائنسدان)"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary_Miller_(computer_scientist)"
"http://fr.dbpedia.org/resource/Gary_L._Miller","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/m/GaryLMiller"
