"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#label","Andromaque (tragédie lyrique)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#label","Andromaca (Grétry)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#label","Andromaque (Grétry)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#label","Andromaque (opera)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#comment","Andromaque est l'unique tragédie lyrique en trois actes de André-Ernest-Modeste Grétry, sur un livret de Louis-Guillaume Pitra, créée le 6 juin 1780 à l'Académie royale de Musique, Paris."
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andromaque_(Grétry)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andromaque_(Grétry)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14820821p#about"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds1brp"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005008320"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179367958"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andromaca_(Grétry)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andromaché_(Grétry)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andromaque_(opera)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846936"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andromaque_(Grétry)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andromaque_(Oper)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andromaque_(ópera)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andromaque_(opera)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageID",4999964
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageRevisionID",166724871
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessus"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphale_et_Procris_(ballet)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_d'André_Grétry"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Montan_Berton"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-contre"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance_littéraire,_philosophique_et_critique"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alexandre_Monsigny"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Gossec"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_français"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Melchior_Grimm"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Vismes"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-André_Danican_Philidor"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-dessus"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_lyrique"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Guillaume_Pitra"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-François_Guillard"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Andromaque_(tragédie_lyrique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_en_Aulide_(Gluck)"
