"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","The Boss Baby"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","Baby Boss"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","El nadó en cap"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","Dzieciak rządzi"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","Baby Boss"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","The Boss Baby"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","Бебі бос"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","Nhóc trùm"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","寶貝老闆"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#label","ボス・ベイビー"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#comment","Baby Boss, ou Le bébé boss au Québec (The Boss Baby), est un film d'animation américain réalisé par Tom McGrath, sorti en 2017. Il est basé sur le livre The Boss Baby, paru en 2010 et écrit et illustré par Marla Frazee."
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BreadwinnerThe"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/525072"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/104709"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8508556"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=88694"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Boss_Baby"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-7BF5-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film618274.html"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/146073"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3874544"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/59ba565f2b65e"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-E3D1-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=72543"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80146758"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=361801"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107928"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/378899"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1582784"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0014149/"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2031149"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_boss_baby"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/13338304"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25907029/"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bossbaby.htm"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1812388/"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7553/"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2040412/"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thebossbaby"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CC9A-9A50-31F9-ADF6-57CA-K"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-boss-baby"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/D0854000012PLXMQDD"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Ry9HH3he-YQ"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v603366"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/842567/"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/thebossbaby"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10717"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=18901"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10991"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37129"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154579855"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/295835,"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Boss-Baby-The"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=180964"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/318668"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/97837.aspx"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=591765"
"http://fr.dbpedia.org/resource/Baby_Boss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/boss-baby/"
