"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2000/01/rdf-schema#label","FK Baník Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2000/01/rdf-schema#label","FKバニーク・モスト1909"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2000/01/rdf-schema#label","FK Baník Most 1909"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2000/01/rdf-schema#label","FK Baník Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2000/01/rdf-schema#label","FK Baník Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Baník Most est un club tchèque de football basé à Most."
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdrq0"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotbalový_Klub_Baník_Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Μπάνικ_Μοστ"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_Baník_Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FK_바니크_모스트"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FK_Baník_Most_1909"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баник_(футбольный_клуб,_Мост)"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612172"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FK_Banik_Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotbalový_Klub_Baník_Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Baník_Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Baník_Most_1909"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKバニーク・モスト1909"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Baník_Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FK_Baník_Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Baník_Most"
"http://fr.dbpedia.org/resource/FK_Baník_Most","http://dbpedia.org/ontology/wikiPageID",461778
