"subject","predicate","object"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://xmlns.com/foaf/0.1/name","Next Friday"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",3637.0
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/releaseDate",1999-12-07
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/runtime",3637.0
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","60.61666666666667"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Aaliyah"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/NWA_(groupe)"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Next_Friday"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Irv_Gotti"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Mannie_Fresh"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Wyclef_Jean"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/Next_Friday__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Priority_Records"
