"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Tunisie/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Портал:Тунис/Тематични_статии"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_Tunisia_articles"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13304589"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_تونس/مقالات_متعلقة"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://dbpedia.org/ontology/wikiPageID",3740929
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",47880736
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Tunisie/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Tunisie/Articles_liés?oldid=47880736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Tunisie/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_africain"
