"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pablum","http://www.w3.org/2000/01/rdf-schema#label","Pablum"
"http://fr.dbpedia.org/resource/Pablum","http://www.w3.org/2000/01/rdf-schema#label","بابليوم"
"http://fr.dbpedia.org/resource/Pablum","http://www.w3.org/2000/01/rdf-schema#comment","Pablum est une céréale transformée pour nourrissons, commercialisée à l'origine et co-créée par la Mead Johnson Company en 1931. Le produit a été testé sur des enfants indigènes dans des pensionnats canadiens, puis développé à l'Hôpital pour enfants malades de Toronto, en Ontario, pour lutter contre la malnutrition infantile. La marque Pablum a été vendue à la société Heinz en 2005. En avril 2015, Pablum n'était plus commercialisé."
"http://fr.dbpedia.org/resource/Pablum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pablum"
"http://fr.dbpedia.org/resource/Pablum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7121806"
"http://fr.dbpedia.org/resource/Pablum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بابليوم"
"http://fr.dbpedia.org/resource/Pablum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042c16"
"http://fr.dbpedia.org/resource/Pablum","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i77477"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageID",14363689
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageRevisionID",186466819
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachitisme"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_canadienne"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaitement_maternel"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_(entreprise)"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnat"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céréale_(petit-déjeuner)"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine_de_maïs"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malnutrition"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riboflavine"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure_de_bière"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nourriture_pour_bébé"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pablum_etc_-_Indiana_State_Museum_-_DSC00438.JPG"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzerne"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_A"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergène"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarrhée"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B1"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactose"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrisson"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constipation"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_E"
"http://fr.dbpedia.org/resource/Pablum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_D"
