"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://www.w3.org/2000/01/rdf-schema#label","Strafprozessordnung (Schweiz)"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://www.w3.org/2000/01/rdf-schema#label","Code de procédure pénale suisse"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://www.w3.org/2000/01/rdf-schema#comment","Le Code de procédure pénale suisse (CPP) est entré en vigueur le 1er janvier 2011. Il régit la poursuite et le jugement, par les autorités pénales de la Confédération et des cantons, des infractions prévues par le droit fédéral, soit en particulier le Code pénal suisse."
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tphj_"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strafprozessordnung_(Schweiz)"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352859"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7675181-8"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageID",11083425
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",186473126
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_en_Suisse"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévenu_en_procédure_pénale"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_(droit)"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_polytechniques_et_universitaires_romandes"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_(droit)"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votations_fédérales_de_2000_en_Suisse"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_suisse"
"http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve"
