"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Флер-ан-Эскребьё"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#label","Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#comment","Flers-en-Escrebieux [flɛʁs ɑ̃.n‿ɛskʁəbjø] est une commune française, située dans le département du Nord en région Hauts-de-France. Elle fait partie de l’agglomération du Douaisis. Les habitants de la commune sont les Flersois."
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt15NLtjw5nv/"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59234"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215902347"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfgz0"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flers-en-Escrebieux"
"http://fr.dbpedia.org/resource/Flers-en-Escrebieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Flers-en-Escrebieux"
