"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2000/01/rdf-schema#label","Divisió de Saharanpur"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2000/01/rdf-schema#label","Divisione di Saharanpur"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2000/01/rdf-schema#label","Saharanpur (Division)"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2000/01/rdf-schema#label","Division de Saharanpur"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2000/01/rdf-schema#label","Saharanpur division"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2000/01/rdf-schema#comment","La Division de Saharanpur (hindi : सहारनपुर प्रभाग) est une division administrative de l'État indien de l'Uttar Pradesh."
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5r68"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saharanpur_division"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saharanpur_(divisie)"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাহারানপুর_বিভাগ"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divisió_de_Saharanpur"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dsg5"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saharanpur_(Division)"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सहारनपुर_मंडल"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સહરાનપુર_પ્રાંત"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607407"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Saharanpur"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saharanpur_division"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://dbpedia.org/ontology/wikiPageID",4898395
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://dbpedia.org/ontology/wikiPageRevisionID",190062756
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shamli"
"http://fr.dbpedia.org/resource/Division_de_Saharanpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saharanpur"
