"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Cérilly (Allier)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Серийи_(Алье)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18274475"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://dbpedia.org/ontology/wikiPageID",7632599
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://dbpedia.org/ontology/wikiPageRevisionID",121887674
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cérilly_(Allier)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Cérilly (Allier)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Cérilly_(Allier)?oldid=121887674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourbonnais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cérilly_(Allier)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cérilly_(Allier)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Allier"
