"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2000/01/rdf-schema#label","Синквейн"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2000/01/rdf-schema#label","Cinquain"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2000/01/rdf-schema#label","Quintil"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2000/01/rdf-schema#label","五行連"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2000/01/rdf-schema#comment","Un quintil est une strophe composée de cinq vers sur deux rimes."
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cinquain"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/cinquain"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Синквейн"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синквейн"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Singkweyn"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026260"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Синквейн"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенкан"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五行連"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/154257082"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3750.rdf"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五行诗"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cinquain"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878026"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002001118"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020nq"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cinquain"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Femrader"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinquain"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cinquain"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageID",275927
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageRevisionID",174392234
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Pozzi"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondeau_(poésie)"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime_en_français"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Pizan"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strophe"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnasse_(poésie)"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strophe"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estienne_Durand"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=X6s7vsJYS2YC&pg=PA184&lpg=PA184&dq=quintil+fran%C3%A7ais&source=bl&ots=gQJpYHyF2T&sig=JzJ0s-1muCzfSwWt6lhW3J-msig&hl=ja&ei=P1bwTYmIOoSSuAOg8s2nBA&sa=X&oi=book_result&ct=result&resnum=3&ved=0CCgQ6AEwAjhu%23v=onepage&q=quintil%20fran%C3%A7ais&f=false"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageExternalLink","http://poeme-court.jepoeme.com/discussion-200754-La_valse_des_jours_essai_de_cinquain_/1.html"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiu.edu/Apollinaire/Biographie.htm%23Apollinaire_et_les_femmes"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/wikiPageLength",2871
"http://fr.dbpedia.org/resource/Quintil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strophe"
"http://fr.dbpedia.org/resource/Quintil","http://xmlns.com/foaf/0.1/homepage","http://www.wiu.edu/Apollinaire/Biographie.htm%23Apollinaire_et_les_femmes"
"http://fr.dbpedia.org/resource/Quintil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Quintil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quintil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quintil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quintil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quintil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quintil?oldid=174392234&ns=0"
"http://fr.dbpedia.org/resource/Quintil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quintil"
"http://fr.dbpedia.org/resource/Quintil","http://dbpedia.org/ontology/abstract","Un quintil est une strophe composée de cinq vers sur deux rimes."
