"subject","predicate","object"
"http://fr.dbpedia.org/resource/GDLF","http://www.w3.org/2000/01/rdf-schema#label","GDLF"
"http://fr.dbpedia.org/resource/GDLF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093142"
"http://fr.dbpedia.org/resource/GDLF","http://dbpedia.org/ontology/wikiPageID",5639698
"http://fr.dbpedia.org/resource/GDLF","http://dbpedia.org/ontology/wikiPageRevisionID",184667758
"http://fr.dbpedia.org/resource/GDLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_de_France"
"http://fr.dbpedia.org/resource/GDLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_de_la_faim"
"http://fr.dbpedia.org/resource/GDLF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Data_Liberation_Front"
"http://fr.dbpedia.org/resource/GDLF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grève_de_la_faim"
"http://fr.dbpedia.org/resource/GDLF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Google_Data_Liberation_Front"
"http://fr.dbpedia.org/resource/GDLF","http://dbpedia.org/ontology/wikiPageLength",162
"http://fr.dbpedia.org/resource/GDLF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/GDLF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/GDLF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GDLF?oldid=184667758&ns=0"
"http://fr.dbpedia.org/resource/GDLF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GDLF"
