"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2000/01/rdf-schema#label","Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2000/01/rdf-schema#label","Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beluga_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوگا"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பலூகா"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239936"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белуга_(значения)"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלוגה"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルーガ"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨루가"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageID",61773
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageRevisionID",185588131
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beluga_SkySails"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beluga_(vodka)"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélouga_(voilier)"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beluga_II"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Maury_(dessinateur)"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beluga_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acipenseridae"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beluga_(rivière)"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beluga_(Alaska)"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béluga_(cétacé)"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_la_péninsule_de_Kenai"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviar"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Belouga"
"http://fr.dbpedia.org/resource/Beluga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esturgeon_beluga"
