"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Beltrán"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Beltrán (Cundinamarca)"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Beltrán (Cundinamarca)"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Beltrán, Cundinamarca"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#comment","Beltrán est une municipalité située dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beltrán,_Cundinamarca"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beltrán_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beltrán"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Beltrán_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beltrán,_Cundinamarca"
"http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beltrán_(munisipyo)"
