"subject","predicate","object"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Serieåret 1996"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","1996 in comics"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","1996 en bande dessinée"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la bande dessinée : 1995 en bande dessinée - 1996 en bande dessinée - 1997 en bande dessinée"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serieåret_1996"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1996_në_strip"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_in_comics"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813268"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",739671
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",188732744
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Paul_Duchâteau"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépaz"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brougue"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_M"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_(auteur)"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Barr"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_bande_dessinée"
"http://fr.dbpedia.org/resource/1996_en_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsu_Productions"
