"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2000/01/rdf-schema#label","Guerre franco-savoyarde"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2000/01/rdf-schema#label","Guerra franco-savoiarda"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2000/01/rdf-schema#label","Франко-савойская война"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2000/01/rdf-schema#comment","La guerre franco-savoyarde de 1600-1601 est un conflit qui oppose, en 1600, le duché de Savoie de Charles-Emmanuel et le royaume de France d'Henri IV et qui se termine en 1601 par le traité de Lyon favorable à la France. Le traité de paix entre la France et l'Espagne, signé à Vervins en 1598, laissait en suspens le différend entre la France et la Savoie à propos de la possession du marquisat de Saluces. Le texte en confiait le règlement à l'arbitrage du pape Clément VIII qui éprouva des difficultés à rapprocher les points de vue et finalement renonça à trancher."
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x984927"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_franco-savoiarda"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франко-савойская_война"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco-Savoyard_War_(1600–1601)"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الفرانكو-سفويا_(1600–1601)"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119092"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageID",6836863
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageRevisionID",190502150
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Barraux"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perosa_Argentina"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rég_du_Bourg_de_Lespinasse_1597.png"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bresse"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroppo"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Enríquez_de_Acevedo"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Barbiche"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Annecy"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Faverges"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Maurienne"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Henriette_de_Balzac_d'Entragues"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormet_d'Arêches"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormet_de_Roselend"
"http://fr.dbpedia.org/resource/Guerre_franco-savoyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gontaut-Biron"
