"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Sénat (Cameroun)"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Thượng viện (Cameroon)"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sénat (en anglais : Senate) est la chambre haute du parlement du Cameroun. Il est issu de la révision du 18 janvier 1996 de la constitution de 1972 qui prévoit que le Parlement est composé de deux chambres : l'Assemblée nationale étant la chambre basse."
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კამერუნის_სენატი"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thượng_viện_(Cameroon)"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senate_(Cameroon)"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенат_Камеруна"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgg4hl"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senaat_(Kameroen)"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510836"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senatet_(Kamerun)"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://dbpedia.org/ontology/wikiPageID",3495492
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",190971811
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_du_Cameroun"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Cameroun"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Cameroun"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Cameroun"
"http://fr.dbpedia.org/resource/Sénat_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_du_peuple_camerounais"
