"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montégut (Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montégut, Gers"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montagut (Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montagut d'Aush"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montégut, Gers"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montagut (Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Montégut (Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Montégut (Montagut en gascon) est une commune française située dans le département du Gers, en région Occitanie."
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213202823"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32282"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montégut,_Gers"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙泰居_(热尔省)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9h51"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montagut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montégut,_Gers"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтегют"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montagut_d'Aush"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152558688#about"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтегю_(Жер)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543334"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montégut,_Gers"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009186284"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616517/"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montégut_(Aegirtius)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montégut"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Montagut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montégut,_Gers"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156345554"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montégut_(Gers)"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтегуьт"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтегют"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montégut,_Gers"
"http://fr.dbpedia.org/resource/Montégut_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montégut_(Gers)"
