"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/2000/01/rdf-schema#label","Des racines et des ailes (album)"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Des racines et des ailes, sorti le 16 juin 2004, est le premier album du groupe marseillais La Swija."
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024193"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffjmms"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c26fdb95-321d-4662-ae27-33369002eecf"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageID",4789810
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",164979253
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Swija"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarë"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Skillz"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/wikiPageLength",955
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://xmlns.com/foaf/0.1/name","Des racines et des ailes"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Des_racines_et_des_ailes_(album)?oldid=164979253&ns=0"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/La_Swija"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Street_Skillz"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/sorti",2004-06-16
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://fr.dbpedia.org/property/titre","Des racines et des ailes"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Des_racines_et_des_ailes_(album)"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/releaseDate",2004-06-16
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/abstract","Des racines et des ailes, sorti le 16 juin 2004, est le premier album du groupe marseillais La Swija."
"http://fr.dbpedia.org/resource/Des_racines_et_des_ailes_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/La_Swija"
