"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (film)"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (Film)"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (película)"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (film)"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#label","Pan Magoo (film)"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (film)"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Magoo ou M. Magoo au Québec, est un film américain réalisé par Stanley Tong, sorti en 1997."
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61074"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119054/"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v158865"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1723"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5027,"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443607"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2282"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0119718"
"http://fr.dbpedia.org/resource/Mr._Magoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14693"
