"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#label","Erebia lafontainei"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#comment","Erebia lafontainei est une espèce de lépidoptères appartenant à la famille des Nymphalidae, à la sous-famille des Satyrinae et au genre Erebia."
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Erebia-lafontainei"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id701586"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3660447"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/219418"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=100346"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5714532"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=778137"
"http://fr.dbpedia.org/resource/Erebia_lafontainei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1664825"
