"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2000/01/rdf-schema#label","Margita"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2000/01/rdf-schema#label","Margita (Plandište)"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2000/01/rdf-schema#comment","Margita (en serbe cyrillique : Маргита ; en roumain : Mărghita ; en hongrois : Nagymargita) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Plandište dans le district du Banat méridional. Au recensement de 2011, il comptait 926 habitants. Margita est officiellement classée parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margita"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارگیتا_(پلاندیشته)"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268c00"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Margita,_Srbija"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margita_(Plandište)"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Margita"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062197"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Margita"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маргита"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagymargita"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/788153/"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mărghita,_Banatul_de_Sud"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Margita_(lungsod_sa_Serbiya)"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Margita"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Margita"
"http://fr.dbpedia.org/resource/Margita","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Margita_(Plandište)"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageID",1441265
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageRevisionID",184830129
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Margita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
