"subject","predicate","object"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","1925 au Manitoba"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1925 dans la province canadienne du Manitoba."
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18287551"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageID",8271510
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",110036967
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergeron"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bracken"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_du_Manitoba"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Manitoba)"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Manitoba"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse_stellaire"
"http://fr.dbpedia.org/resource/1925_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alastair_Cameron"
