"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/2000/01/rdf-schema#label","Eylie"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/2000/01/rdf-schema#comment","Eylie est un hameau de la commune de Sentein, en haute vallée du Lez, dans le département de l'Ariège, en France. Il se divise en deux parties : Eylie d'en Bas et Eylie d'en Haut."
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109024351"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageID",13790013
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageRevisionID",181108656
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salat_(rivière)"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Cigalère_et_Gouffre_Martel"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Biros"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usine_hydroélectrique_d'Eylie.jpg"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Urets"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Maubermé"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillonnais_(Ariège)"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_Bentaillou"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Bocard_d'Eylie_.jpg"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Cirque_de_La_Plagne_au_mois_d'avril.jpg"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentein"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couserans"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couserans"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Aran"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez_(affluent_du_Salat)"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/wikiPageLength",3778
"http://fr.dbpedia.org/resource/Eylie","http://www.georss.org/georss/point","42.836145 0.937346"
"http://fr.dbpedia.org/resource/Eylie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couserans"
"http://fr.dbpedia.org/resource/Eylie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Eylie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Eylie","http://xmlns.com/foaf/0.1/name","Eylie"
"http://fr.dbpedia.org/resource/Eylie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eylie?oldid=181108656&ns=0"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8361
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.937346
"http://fr.dbpedia.org/resource/Eylie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usine_hydroélectrique_d'Eylie.jpg"
"http://fr.dbpedia.org/resource/Eylie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Cirque_de_La_Plagne_au_mois_d'avril.jpg"
"http://fr.dbpedia.org/resource/Eylie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Bocard_d'Eylie_.jpg"
"http://fr.dbpedia.org/resource/Eylie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usine_Bocard_d'Eylie.jpg"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sentein"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/cp",9800
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/latitude",42.8361
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/longitude",0.937346
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/légende","Ancienne usine de traitement du minerai des mines de Bentaillou, au Bocard d'Eylie."
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/nom","Eylie"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Eylie","http://fr.dbpedia.org/property/géolocDépartement","Ariège/région Occitanie/France"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usine_Bocard_d'Eylie.jpg?width=300"
"http://fr.dbpedia.org/resource/Eylie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eylie"
"http://fr.dbpedia.org/resource/Eylie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.9373459815979 42.836143493652)"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/postalCode","09800"
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Eylie","http://dbpedia.org/ontology/thumbnailCaption",""
