"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","السيد ابراهيم"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Ibrahim et les Fleurs du Coran"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Ibrahim"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","イブラヒムおじさんとコーランの花たち"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Ibrahim et les Fleurs du Coran (film)"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","Месье Ибрагим и цветы Корана"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","السيد إبراهيم (فيلم)"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","El señor Ibrahim y las flores del Corán (película)"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Ibrahim et les fleurs du Coran"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#label","Meneer Ibrahim en de bloemen van de koran"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monsieur Ibrahim et les Fleurs du Coran est un film français réalisé par François Dupeyron, sorti en 2003."
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v289403"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34038/"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4196"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/324776/"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0329388"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308628/"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=320242"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/105669"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/monsieur-ibrahim"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/monsieur_ibrahim"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/91301"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film765826.html"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8562"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1263661"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1296630"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/337"
"http://fr.dbpedia.org/resource/Monsieur_Ibrahim_et_les_Fleurs_du_Coran_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=64653"
