"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/2000/01/rdf-schema#label","Talocan"
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/2000/01/rdf-schema#comment","Talocan est une attraction de type Suspended Top Spin située dans le parc à thèmes allemand Phantasialand. Prenant place dans la zone mexicaine du parc, le thème et le nom de l'attraction sont inspirés du dieu aztèque Tlaloc et le paradis qui lui est associé ; Tlalocan."
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talocan"
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Talocan"
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Talocan"
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jwtx2"
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829791"
"http://fr.dbpedia.org/resource/Talocan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talocan"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageID",5858530
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageRevisionID",187369147
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huss_Park_Attractions"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_à_plumes"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Phantasialand"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_pendulaire"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Spin_(attraction)"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaloc"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlalocan"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huss_Rides"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condor_(attraction)"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talocan.jpg"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasialand"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phantasialand.de/de/themenpark/mexico/talocan"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fu53_Ds1xaE"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rZVM2S-Eq9g&NR=1"
"http://fr.dbpedia.org/resource/Talocan","http://dbpedia.org/ontology/wikiPageLength",4630
