"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#label","Pedro Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#label","Piotr Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#label","Pietro Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#label","Pere Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#label","بيتر دى ريجالادو"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#label","Pierre Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Regalado (Valladolid, 1390 - La Aguilera, 30 mars 1456), est un saint franciscain espagnol, patron de la ville de Valladolid et de son diocèse depuis 1746. Les catholiques le fêtent le 30 mars."
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedro_Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1214_5670"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00406991"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8250/san-pedro-regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11766b.htm"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_de_Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pere_Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265yy6"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Petro_Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pedro_Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Regalado"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120016117"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59071"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50046098"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179874659/id"
"http://fr.dbpedia.org/resource/Pierre_Regalado","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/190555"
